"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154610317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154610317","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192282
"http://webisa.webdatacommons.org/prov/154610317","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/154610317","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/154610317","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/154610317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183272667"
"http://webisa.webdatacommons.org/prov/154610317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184612819"
"http://webisa.webdatacommons.org/prov/154610317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177087173"
"http://webisa.webdatacommons.org/prov/154610317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138975605"
"http://webisa.webdatacommons.org/prov/154610317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277486732"
"http://webisa.webdatacommons.org/prov/154610317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2296525"
"http://webisa.webdatacommons.org/prov/154610317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71069607"
"http://webisa.webdatacommons.org/prov/154610317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235086417"
"http://webisa.webdatacommons.org/prov/154610317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4001120"
"http://webisa.webdatacommons.org/prov/154610317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445980243"
"http://webisa.webdatacommons.org/prov/154610317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373870726"
"http://webisa.webdatacommons.org/prov/154610317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/154610317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
