"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353228684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353228684","http://webisa.webdatacommons.org/ontology#hasConfidence",0.635925
"http://webisa.webdatacommons.org/prov/353228684","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/353228684","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/353228684","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/353228684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364818480"
"http://webisa.webdatacommons.org/prov/353228684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135132929"
"http://webisa.webdatacommons.org/prov/353228684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396875305"
"http://webisa.webdatacommons.org/prov/353228684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/353228684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
