"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383484775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383484775","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310668
"http://webisa.webdatacommons.org/prov/383484775","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/383484775","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/383484775","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/383484775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199735488"
"http://webisa.webdatacommons.org/prov/383484775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382052653"
"http://webisa.webdatacommons.org/prov/383484775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158335449"
"http://webisa.webdatacommons.org/prov/383484775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176531996"
"http://webisa.webdatacommons.org/prov/383484775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382062166"
"http://webisa.webdatacommons.org/prov/383484775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382066449"
"http://webisa.webdatacommons.org/prov/383484775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105858634"
"http://webisa.webdatacommons.org/prov/383484775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382143080"
"http://webisa.webdatacommons.org/prov/383484775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382086073"
"http://webisa.webdatacommons.org/prov/383484775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116456934"
"http://webisa.webdatacommons.org/prov/383484775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/383484775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/383484775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/383484775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/383484775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/383484775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
