"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12907977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12907977","http://webisa.webdatacommons.org/ontology#hasConfidence",0.546267
"http://webisa.webdatacommons.org/prov/12907977","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/12907977","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/12907977","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/12907977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393998150"
"http://webisa.webdatacommons.org/prov/12907977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410697208"
"http://webisa.webdatacommons.org/prov/12907977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446648292"
"http://webisa.webdatacommons.org/prov/12907977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263337938"
"http://webisa.webdatacommons.org/prov/12907977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350928759"
"http://webisa.webdatacommons.org/prov/12907977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236068206"
"http://webisa.webdatacommons.org/prov/12907977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299725349"
"http://webisa.webdatacommons.org/prov/12907977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123533414"
"http://webisa.webdatacommons.org/prov/12907977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455344963"
"http://webisa.webdatacommons.org/prov/12907977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397962783"
"http://webisa.webdatacommons.org/prov/12907977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376956352"
"http://webisa.webdatacommons.org/prov/12907977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446872526"
"http://webisa.webdatacommons.org/prov/12907977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/12907977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/12907977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/12907977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/12907977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
