"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219194439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219194439","http://webisa.webdatacommons.org/ontology#hasConfidence",0.555586
"http://webisa.webdatacommons.org/prov/219194439","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/219194439","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/219194439","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/219194439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109503404"
"http://webisa.webdatacommons.org/prov/219194439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295729655"
"http://webisa.webdatacommons.org/prov/219194439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297383970"
"http://webisa.webdatacommons.org/prov/219194439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357272517"
"http://webisa.webdatacommons.org/prov/219194439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432717806"
"http://webisa.webdatacommons.org/prov/219194439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/219194439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/219194439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
