"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236994356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236994356","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147946
"http://webisa.webdatacommons.org/prov/236994356","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/236994356","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/236994356","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/236994356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359488326"
"http://webisa.webdatacommons.org/prov/236994356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133312500"
"http://webisa.webdatacommons.org/prov/236994356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314994126"
"http://webisa.webdatacommons.org/prov/236994356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205235544"
"http://webisa.webdatacommons.org/prov/236994356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107435391"
"http://webisa.webdatacommons.org/prov/236994356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342301547"
"http://webisa.webdatacommons.org/prov/236994356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257735111"
"http://webisa.webdatacommons.org/prov/236994356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306289980"
"http://webisa.webdatacommons.org/prov/236994356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381537678"
"http://webisa.webdatacommons.org/prov/236994356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4673027"
"http://webisa.webdatacommons.org/prov/236994356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111008330"
"http://webisa.webdatacommons.org/prov/236994356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/236994356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/236994356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/236994356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/236994356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/236994356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/236994356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/236994356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
