"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446646874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446646874","http://webisa.webdatacommons.org/ontology#hasConfidence",0.093016
"http://webisa.webdatacommons.org/prov/446646874","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/446646874","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/446646874","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/446646874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306110940"
"http://webisa.webdatacommons.org/prov/446646874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380096837"
"http://webisa.webdatacommons.org/prov/446646874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198954809"
"http://webisa.webdatacommons.org/prov/446646874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294477290"
"http://webisa.webdatacommons.org/prov/446646874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/446646874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/446646874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/446646874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
