"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_respect_for+human+rights","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/democratic_value_"
"http://webisa.webdatacommons.org/concept/labor_rights_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/democratic_value_"
"http://webisa.webdatacommons.org/concept/_equality_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/democratic_value_"
"http://webisa.webdatacommons.org/concept/_liberty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/democratic_value_"
"http://webisa.webdatacommons.org/concept/social_security_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/democratic_value_"
"http://webisa.webdatacommons.org/concept/_freedom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/democratic_value_"
"http://webisa.webdatacommons.org/concept/_opinion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/democratic_value_"
"http://webisa.webdatacommons.org/concept/_right_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/democratic_value_"
"http://webisa.webdatacommons.org/concept/_society_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/democratic_value_"
"http://webisa.webdatacommons.org/concept/_tolerance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/democratic_value_"
"http://webisa.webdatacommons.org/concept/due_process_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/democratic_value_"
"http://webisa.webdatacommons.org/concept/_constitution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/democratic_value_"
"http://webisa.webdatacommons.org/concept/_security_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/democratic_value_"
"http://webisa.webdatacommons.org/concept/human_rights_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/democratic_value_"
"http://webisa.webdatacommons.org/concept/_transparency_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/democratic_value_"
"http://webisa.webdatacommons.org/concept/good_governance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/democratic_value_"
"http://webisa.webdatacommons.org/concept/_equity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/democratic_value_"
"http://webisa.webdatacommons.org/concept/free_speech_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/democratic_value_"
"http://webisa.webdatacommons.org/concept/_rule_of+law","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/democratic_value_"
"http://webisa.webdatacommons.org/concept/_justice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/democratic_value_"
"http://webisa.webdatacommons.org/concept/_respect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/democratic_value_"
"http://webisa.webdatacommons.org/concept/social_justice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/democratic_value_"
"http://webisa.webdatacommons.org/concept/_trust_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/democratic_value_"
"http://webisa.webdatacommons.org/concept/_freedom_of+expression","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/democratic_value_"
"http://webisa.webdatacommons.org/concept/free_expression_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/democratic_value_"
"http://webisa.webdatacommons.org/concept/_freedom_of+speech","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/democratic_value_"
"http://webisa.webdatacommons.org/concept/_rule_of+law+principle","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/democratic_value_"
