"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46069142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46069142","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26976
"http://webisa.webdatacommons.org/prov/46069142","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/46069142","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/46069142","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/46069142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403219269"
"http://webisa.webdatacommons.org/prov/46069142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412518476"
"http://webisa.webdatacommons.org/prov/46069142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122851472"
"http://webisa.webdatacommons.org/prov/46069142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122868894"
"http://webisa.webdatacommons.org/prov/46069142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/46069142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
