"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128053598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128053598","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268471
"http://webisa.webdatacommons.org/prov/128053598","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/128053598","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/128053598","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/128053598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375344732"
"http://webisa.webdatacommons.org/prov/128053598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375954691"
"http://webisa.webdatacommons.org/prov/128053598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19125344"
"http://webisa.webdatacommons.org/prov/128053598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229130668"
"http://webisa.webdatacommons.org/prov/128053598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68366511"
"http://webisa.webdatacommons.org/prov/128053598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94708303"
"http://webisa.webdatacommons.org/prov/128053598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390960540"
"http://webisa.webdatacommons.org/prov/128053598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395379860"
"http://webisa.webdatacommons.org/prov/128053598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375591739"
"http://webisa.webdatacommons.org/prov/128053598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327376145"
"http://webisa.webdatacommons.org/prov/128053598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/128053598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
