"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280303238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280303238","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215374
"http://webisa.webdatacommons.org/prov/280303238","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/280303238","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/280303238","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/280303238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377554834"
"http://webisa.webdatacommons.org/prov/280303238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145759803"
"http://webisa.webdatacommons.org/prov/280303238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145794744"
"http://webisa.webdatacommons.org/prov/280303238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145795336"
"http://webisa.webdatacommons.org/prov/280303238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377422526"
"http://webisa.webdatacommons.org/prov/280303238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145727537"
"http://webisa.webdatacommons.org/prov/280303238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377443947"
"http://webisa.webdatacommons.org/prov/280303238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145730164"
"http://webisa.webdatacommons.org/prov/280303238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145752862"
"http://webisa.webdatacommons.org/prov/280303238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377466309"
"http://webisa.webdatacommons.org/prov/280303238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322288510"
"http://webisa.webdatacommons.org/prov/280303238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145756250"
"http://webisa.webdatacommons.org/prov/280303238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314719610"
"http://webisa.webdatacommons.org/prov/280303238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271941644"
"http://webisa.webdatacommons.org/prov/280303238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240609017"
"http://webisa.webdatacommons.org/prov/280303238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145689743"
"http://webisa.webdatacommons.org/prov/280303238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137604399"
"http://webisa.webdatacommons.org/prov/280303238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145716376"
"http://webisa.webdatacommons.org/prov/280303238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/280303238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
