"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190890090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190890090","http://webisa.webdatacommons.org/ontology#hasConfidence",0.6602
"http://webisa.webdatacommons.org/prov/190890090","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/190890090","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/190890090","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/190890090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223919451"
"http://webisa.webdatacommons.org/prov/190890090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239482222"
"http://webisa.webdatacommons.org/prov/190890090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239187310"
"http://webisa.webdatacommons.org/prov/190890090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/190890090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
