"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459766288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459766288","http://webisa.webdatacommons.org/ontology#hasConfidence",0.629386
"http://webisa.webdatacommons.org/prov/459766288","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/459766288","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/459766288","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/459766288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161768518"
"http://webisa.webdatacommons.org/prov/459766288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246386433"
"http://webisa.webdatacommons.org/prov/459766288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76014077"
"http://webisa.webdatacommons.org/prov/459766288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246126570"
"http://webisa.webdatacommons.org/prov/459766288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/459766288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/459766288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
