"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211104430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211104430","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112746
"http://webisa.webdatacommons.org/prov/211104430","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/211104430","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/211104430","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/211104430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134129090"
"http://webisa.webdatacommons.org/prov/211104430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349173394"
"http://webisa.webdatacommons.org/prov/211104430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227060411"
"http://webisa.webdatacommons.org/prov/211104430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62789189"
"http://webisa.webdatacommons.org/prov/211104430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105468362"
"http://webisa.webdatacommons.org/prov/211104430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79620508"
"http://webisa.webdatacommons.org/prov/211104430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129924235"
"http://webisa.webdatacommons.org/prov/211104430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207579397"
"http://webisa.webdatacommons.org/prov/211104430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56875701"
"http://webisa.webdatacommons.org/prov/211104430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428059974"
"http://webisa.webdatacommons.org/prov/211104430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199883499"
"http://webisa.webdatacommons.org/prov/211104430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358133374"
"http://webisa.webdatacommons.org/prov/211104430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/211104430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/211104430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/211104430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/211104430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
