"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79932835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79932835","http://webisa.webdatacommons.org/ontology#hasConfidence",0.465865
"http://webisa.webdatacommons.org/prov/79932835","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/79932835","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/79932835","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/79932835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420330139"
"http://webisa.webdatacommons.org/prov/79932835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296305561"
"http://webisa.webdatacommons.org/prov/79932835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119017657"
"http://webisa.webdatacommons.org/prov/79932835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123989872"
"http://webisa.webdatacommons.org/prov/79932835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217875629"
"http://webisa.webdatacommons.org/prov/79932835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319244532"
"http://webisa.webdatacommons.org/prov/79932835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9294803"
"http://webisa.webdatacommons.org/prov/79932835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261577332"
"http://webisa.webdatacommons.org/prov/79932835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/79932835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/79932835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/79932835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
