"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383525194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383525194","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186881
"http://webisa.webdatacommons.org/prov/383525194","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/383525194","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/383525194","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/383525194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66795613"
"http://webisa.webdatacommons.org/prov/383525194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213606093"
"http://webisa.webdatacommons.org/prov/383525194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319017753"
"http://webisa.webdatacommons.org/prov/383525194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81976630"
"http://webisa.webdatacommons.org/prov/383525194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/383525194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/383525194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
