"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58179464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58179464","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116703
"http://webisa.webdatacommons.org/prov/58179464","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/58179464","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/58179464","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/58179464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398739657"
"http://webisa.webdatacommons.org/prov/58179464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399164287"
"http://webisa.webdatacommons.org/prov/58179464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399199038"
"http://webisa.webdatacommons.org/prov/58179464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404910613"
"http://webisa.webdatacommons.org/prov/58179464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398755186"
"http://webisa.webdatacommons.org/prov/58179464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/58179464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
