"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471064052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471064052","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107656
"http://webisa.webdatacommons.org/prov/471064052","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/471064052","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/471064052","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/471064052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149627873"
"http://webisa.webdatacommons.org/prov/471064052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58431357"
"http://webisa.webdatacommons.org/prov/471064052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93469314"
"http://webisa.webdatacommons.org/prov/471064052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372963199"
"http://webisa.webdatacommons.org/prov/471064052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198564227"
"http://webisa.webdatacommons.org/prov/471064052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311825869"
"http://webisa.webdatacommons.org/prov/471064052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/471064052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
