"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123235969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123235969","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190763
"http://webisa.webdatacommons.org/prov/123235969","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/123235969","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/123235969","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/123235969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23952190"
"http://webisa.webdatacommons.org/prov/123235969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102104336"
"http://webisa.webdatacommons.org/prov/123235969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247199527"
"http://webisa.webdatacommons.org/prov/123235969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454212573"
"http://webisa.webdatacommons.org/prov/123235969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455264115"
"http://webisa.webdatacommons.org/prov/123235969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242789746"
"http://webisa.webdatacommons.org/prov/123235969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320208810"
"http://webisa.webdatacommons.org/prov/123235969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244591973"
"http://webisa.webdatacommons.org/prov/123235969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12410430"
"http://webisa.webdatacommons.org/prov/123235969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273819312"
"http://webisa.webdatacommons.org/prov/123235969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228724717"
"http://webisa.webdatacommons.org/prov/123235969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113955827"
"http://webisa.webdatacommons.org/prov/123235969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208209236"
"http://webisa.webdatacommons.org/prov/123235969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171272785"
"http://webisa.webdatacommons.org/prov/123235969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132967090"
"http://webisa.webdatacommons.org/prov/123235969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/123235969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/123235969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
