"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184299371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184299371","http://webisa.webdatacommons.org/ontology#hasConfidence",0.381516
"http://webisa.webdatacommons.org/prov/184299371","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/184299371","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/184299371","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/184299371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323442285"
"http://webisa.webdatacommons.org/prov/184299371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451512829"
"http://webisa.webdatacommons.org/prov/184299371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236333592"
"http://webisa.webdatacommons.org/prov/184299371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/184299371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
