"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158836522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158836522","http://webisa.webdatacommons.org/ontology#hasConfidence",0.420534
"http://webisa.webdatacommons.org/prov/158836522","http://webisa.webdatacommons.org/ontology#hasFrequency",86
"http://webisa.webdatacommons.org/prov/158836522","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/158836522","http://webisa.webdatacommons.org/ontology#hasPldSpread",64
"http://webisa.webdatacommons.org/prov/158836522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334704098"
"http://webisa.webdatacommons.org/prov/158836522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344522073"
"http://webisa.webdatacommons.org/prov/158836522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344576228"
"http://webisa.webdatacommons.org/prov/158836522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234025859"
"http://webisa.webdatacommons.org/prov/158836522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341935509"
"http://webisa.webdatacommons.org/prov/158836522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344346328"
"http://webisa.webdatacommons.org/prov/158836522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127818250"
"http://webisa.webdatacommons.org/prov/158836522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344374017"
"http://webisa.webdatacommons.org/prov/158836522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251033484"
"http://webisa.webdatacommons.org/prov/158836522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189384527"
"http://webisa.webdatacommons.org/prov/158836522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344245199"
"http://webisa.webdatacommons.org/prov/158836522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344255933"
"http://webisa.webdatacommons.org/prov/158836522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325649676"
"http://webisa.webdatacommons.org/prov/158836522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344274904"
"http://webisa.webdatacommons.org/prov/158836522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250715268"
"http://webisa.webdatacommons.org/prov/158836522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176690290"
"http://webisa.webdatacommons.org/prov/158836522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344300341"
"http://webisa.webdatacommons.org/prov/158836522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83910804"
"http://webisa.webdatacommons.org/prov/158836522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283281202"
"http://webisa.webdatacommons.org/prov/158836522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308357995"
"http://webisa.webdatacommons.org/prov/158836522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344211049"
"http://webisa.webdatacommons.org/prov/158836522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344211184"
"http://webisa.webdatacommons.org/prov/158836522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270134331"
"http://webisa.webdatacommons.org/prov/158836522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423000161"
"http://webisa.webdatacommons.org/prov/158836522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73628471"
"http://webisa.webdatacommons.org/prov/158836522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195215078"
"http://webisa.webdatacommons.org/prov/158836522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73735860"
"http://webisa.webdatacommons.org/prov/158836522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291362506"
"http://webisa.webdatacommons.org/prov/158836522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332690482"
"http://webisa.webdatacommons.org/prov/158836522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341464853"
"http://webisa.webdatacommons.org/prov/158836522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83445226"
"http://webisa.webdatacommons.org/prov/158836522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112453407"
"http://webisa.webdatacommons.org/prov/158836522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422441834"
"http://webisa.webdatacommons.org/prov/158836522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274463285"
"http://webisa.webdatacommons.org/prov/158836522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187621938"
"http://webisa.webdatacommons.org/prov/158836522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422572026"
"http://webisa.webdatacommons.org/prov/158836522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353098909"
"http://webisa.webdatacommons.org/prov/158836522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410439328"
"http://webisa.webdatacommons.org/prov/158836522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353202266"
"http://webisa.webdatacommons.org/prov/158836522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413046304"
"http://webisa.webdatacommons.org/prov/158836522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188614190"
"http://webisa.webdatacommons.org/prov/158836522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233895149"
"http://webisa.webdatacommons.org/prov/158836522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276547214"
"http://webisa.webdatacommons.org/prov/158836522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167254097"
"http://webisa.webdatacommons.org/prov/158836522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233950039"
"http://webisa.webdatacommons.org/prov/158836522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38150273"
"http://webisa.webdatacommons.org/prov/158836522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93744481"
"http://webisa.webdatacommons.org/prov/158836522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3847906"
"http://webisa.webdatacommons.org/prov/158836522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320095636"
"http://webisa.webdatacommons.org/prov/158836522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38165524"
"http://webisa.webdatacommons.org/prov/158836522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205404720"
"http://webisa.webdatacommons.org/prov/158836522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328677353"
"http://webisa.webdatacommons.org/prov/158836522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432345640"
"http://webisa.webdatacommons.org/prov/158836522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174435740"
"http://webisa.webdatacommons.org/prov/158836522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149279046"
"http://webisa.webdatacommons.org/prov/158836522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384469039"
"http://webisa.webdatacommons.org/prov/158836522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163828968"
"http://webisa.webdatacommons.org/prov/158836522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174134914"
"http://webisa.webdatacommons.org/prov/158836522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38428851"
"http://webisa.webdatacommons.org/prov/158836522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392286732"
"http://webisa.webdatacommons.org/prov/158836522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171161760"
"http://webisa.webdatacommons.org/prov/158836522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122767836"
"http://webisa.webdatacommons.org/prov/158836522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442160058"
"http://webisa.webdatacommons.org/prov/158836522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174429928"
"http://webisa.webdatacommons.org/prov/158836522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297541662"
"http://webisa.webdatacommons.org/prov/158836522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126958116"
"http://webisa.webdatacommons.org/prov/158836522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38426950"
"http://webisa.webdatacommons.org/prov/158836522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153304814"
"http://webisa.webdatacommons.org/prov/158836522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296949231"
"http://webisa.webdatacommons.org/prov/158836522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420992823"
"http://webisa.webdatacommons.org/prov/158836522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300164372"
"http://webisa.webdatacommons.org/prov/158836522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445514410"
"http://webisa.webdatacommons.org/prov/158836522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113490400"
"http://webisa.webdatacommons.org/prov/158836522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281306837"
"http://webisa.webdatacommons.org/prov/158836522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71535892"
"http://webisa.webdatacommons.org/prov/158836522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40305682"
"http://webisa.webdatacommons.org/prov/158836522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71622084"
"http://webisa.webdatacommons.org/prov/158836522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152970838"
"http://webisa.webdatacommons.org/prov/158836522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344868009"
"http://webisa.webdatacommons.org/prov/158836522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344583920"
"http://webisa.webdatacommons.org/prov/158836522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417950300"
"http://webisa.webdatacommons.org/prov/158836522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455396189"
"http://webisa.webdatacommons.org/prov/158836522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344653613"
"http://webisa.webdatacommons.org/prov/158836522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37619670"
"http://webisa.webdatacommons.org/prov/158836522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271766858"
"http://webisa.webdatacommons.org/prov/158836522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344509083"
"http://webisa.webdatacommons.org/prov/158836522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/158836522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/158836522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/158836522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/158836522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/158836522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/158836522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/158836522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/158836522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/158836522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
