"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447437838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447437838","http://webisa.webdatacommons.org/ontology#hasConfidence",0.495665
"http://webisa.webdatacommons.org/prov/447437838","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/447437838","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/447437838","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/447437838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190809553"
"http://webisa.webdatacommons.org/prov/447437838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3811781"
"http://webisa.webdatacommons.org/prov/447437838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200268172"
"http://webisa.webdatacommons.org/prov/447437838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/447437838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/447437838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
