"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/415006885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/415006885","http://webisa.webdatacommons.org/ontology#hasConfidence",0.798302
"http://webisa.webdatacommons.org/prov/415006885","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/415006885","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/415006885","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/415006885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232986867"
"http://webisa.webdatacommons.org/prov/415006885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131977971"
"http://webisa.webdatacommons.org/prov/415006885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401649639"
"http://webisa.webdatacommons.org/prov/415006885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29421126"
"http://webisa.webdatacommons.org/prov/415006885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447378431"
"http://webisa.webdatacommons.org/prov/415006885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/415006885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/415006885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
