"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222280057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222280057","http://webisa.webdatacommons.org/ontology#hasConfidence",0.341219
"http://webisa.webdatacommons.org/prov/222280057","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/222280057","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/222280057","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/222280057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34058064"
"http://webisa.webdatacommons.org/prov/222280057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432872907"
"http://webisa.webdatacommons.org/prov/222280057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365066717"
"http://webisa.webdatacommons.org/prov/222280057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357688388"
"http://webisa.webdatacommons.org/prov/222280057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/222280057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/222280057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
