"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63953266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63953266","http://webisa.webdatacommons.org/ontology#hasConfidence",0.337429
"http://webisa.webdatacommons.org/prov/63953266","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/63953266","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/63953266","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/63953266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199586038"
"http://webisa.webdatacommons.org/prov/63953266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234173394"
"http://webisa.webdatacommons.org/prov/63953266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9970593"
"http://webisa.webdatacommons.org/prov/63953266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276933208"
"http://webisa.webdatacommons.org/prov/63953266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78037796"
"http://webisa.webdatacommons.org/prov/63953266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70486688"
"http://webisa.webdatacommons.org/prov/63953266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/63953266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
