"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296510922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296510922","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239151
"http://webisa.webdatacommons.org/prov/296510922","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/296510922","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/296510922","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/296510922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124568123"
"http://webisa.webdatacommons.org/prov/296510922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453987997"
"http://webisa.webdatacommons.org/prov/296510922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308789330"
"http://webisa.webdatacommons.org/prov/296510922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25766912"
"http://webisa.webdatacommons.org/prov/296510922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419974211"
"http://webisa.webdatacommons.org/prov/296510922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90078795"
"http://webisa.webdatacommons.org/prov/296510922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238534259"
"http://webisa.webdatacommons.org/prov/296510922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8477887"
"http://webisa.webdatacommons.org/prov/296510922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353150272"
"http://webisa.webdatacommons.org/prov/296510922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/296510922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/296510922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/296510922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
