"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411782733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411782733","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226071
"http://webisa.webdatacommons.org/prov/411782733","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/411782733","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/411782733","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/411782733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27558527"
"http://webisa.webdatacommons.org/prov/411782733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200492941"
"http://webisa.webdatacommons.org/prov/411782733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33188608"
"http://webisa.webdatacommons.org/prov/411782733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/411782733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
