"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4207072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4207072","http://webisa.webdatacommons.org/ontology#hasConfidence",0.488481
"http://webisa.webdatacommons.org/prov/4207072","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/4207072","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/4207072","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/4207072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447412556"
"http://webisa.webdatacommons.org/prov/4207072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116897791"
"http://webisa.webdatacommons.org/prov/4207072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35351615"
"http://webisa.webdatacommons.org/prov/4207072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/4207072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/4207072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
