"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148599817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148599817","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0958804
"http://webisa.webdatacommons.org/prov/148599817","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/148599817","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/148599817","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/148599817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164756704"
"http://webisa.webdatacommons.org/prov/148599817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269810709"
"http://webisa.webdatacommons.org/prov/148599817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253165575"
"http://webisa.webdatacommons.org/prov/148599817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39846416"
"http://webisa.webdatacommons.org/prov/148599817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269586334"
"http://webisa.webdatacommons.org/prov/148599817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151117822"
"http://webisa.webdatacommons.org/prov/148599817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424240856"
"http://webisa.webdatacommons.org/prov/148599817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/148599817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/148599817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
