"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484496576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484496576","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216862
"http://webisa.webdatacommons.org/prov/484496576","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/484496576","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/484496576","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/484496576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136393662"
"http://webisa.webdatacommons.org/prov/484496576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7492817"
"http://webisa.webdatacommons.org/prov/484496576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427115857"
"http://webisa.webdatacommons.org/prov/484496576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401064756"
"http://webisa.webdatacommons.org/prov/484496576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400974893"
"http://webisa.webdatacommons.org/prov/484496576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/484496576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
