"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468604111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468604111","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136346
"http://webisa.webdatacommons.org/prov/468604111","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/468604111","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/468604111","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/468604111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387846206"
"http://webisa.webdatacommons.org/prov/468604111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334606576"
"http://webisa.webdatacommons.org/prov/468604111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439659419"
"http://webisa.webdatacommons.org/prov/468604111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453250753"
"http://webisa.webdatacommons.org/prov/468604111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439750289"
"http://webisa.webdatacommons.org/prov/468604111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342799503"
"http://webisa.webdatacommons.org/prov/468604111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82270890"
"http://webisa.webdatacommons.org/prov/468604111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/468604111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/468604111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/468604111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
