"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482271677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482271677","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205233
"http://webisa.webdatacommons.org/prov/482271677","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/482271677","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/482271677","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/482271677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254051461"
"http://webisa.webdatacommons.org/prov/482271677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342640215"
"http://webisa.webdatacommons.org/prov/482271677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42718691"
"http://webisa.webdatacommons.org/prov/482271677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434182526"
"http://webisa.webdatacommons.org/prov/482271677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/482271677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
