"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500437872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500437872","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113239
"http://webisa.webdatacommons.org/prov/500437872","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/500437872","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/500437872","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/500437872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326778337"
"http://webisa.webdatacommons.org/prov/500437872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397067235"
"http://webisa.webdatacommons.org/prov/500437872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320330603"
"http://webisa.webdatacommons.org/prov/500437872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313011502"
"http://webisa.webdatacommons.org/prov/500437872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/500437872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/500437872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
