"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313401505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313401505","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27335
"http://webisa.webdatacommons.org/prov/313401505","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/313401505","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/313401505","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/313401505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328499111"
"http://webisa.webdatacommons.org/prov/313401505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67552882"
"http://webisa.webdatacommons.org/prov/313401505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67555423"
"http://webisa.webdatacommons.org/prov/313401505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68366772"
"http://webisa.webdatacommons.org/prov/313401505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67822407"
"http://webisa.webdatacommons.org/prov/313401505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67705194"
"http://webisa.webdatacommons.org/prov/313401505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/313401505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
