"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111113504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111113504","http://webisa.webdatacommons.org/ontology#hasConfidence",0.341943
"http://webisa.webdatacommons.org/prov/111113504","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/111113504","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/111113504","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/111113504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36586725"
"http://webisa.webdatacommons.org/prov/111113504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378768302"
"http://webisa.webdatacommons.org/prov/111113504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400042571"
"http://webisa.webdatacommons.org/prov/111113504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282589806"
"http://webisa.webdatacommons.org/prov/111113504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42576552"
"http://webisa.webdatacommons.org/prov/111113504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455986234"
"http://webisa.webdatacommons.org/prov/111113504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/111113504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/111113504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/111113504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
