"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430309274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430309274","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119488
"http://webisa.webdatacommons.org/prov/430309274","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/430309274","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/430309274","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/430309274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13070479"
"http://webisa.webdatacommons.org/prov/430309274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272225162"
"http://webisa.webdatacommons.org/prov/430309274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407413550"
"http://webisa.webdatacommons.org/prov/430309274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404837072"
"http://webisa.webdatacommons.org/prov/430309274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311104330"
"http://webisa.webdatacommons.org/prov/430309274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455397008"
"http://webisa.webdatacommons.org/prov/430309274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167013490"
"http://webisa.webdatacommons.org/prov/430309274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36231025"
"http://webisa.webdatacommons.org/prov/430309274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166846924"
"http://webisa.webdatacommons.org/prov/430309274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166581602"
"http://webisa.webdatacommons.org/prov/430309274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388866048"
"http://webisa.webdatacommons.org/prov/430309274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252832772"
"http://webisa.webdatacommons.org/prov/430309274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/430309274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
