"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189764191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189764191","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17692
"http://webisa.webdatacommons.org/prov/189764191","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/189764191","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/189764191","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/189764191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441178544"
"http://webisa.webdatacommons.org/prov/189764191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413667038"
"http://webisa.webdatacommons.org/prov/189764191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259548346"
"http://webisa.webdatacommons.org/prov/189764191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/189764191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/189764191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
