"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105282069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105282069","http://webisa.webdatacommons.org/ontology#hasConfidence",0.509452
"http://webisa.webdatacommons.org/prov/105282069","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/105282069","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/105282069","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/105282069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449321781"
"http://webisa.webdatacommons.org/prov/105282069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93412271"
"http://webisa.webdatacommons.org/prov/105282069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342880095"
"http://webisa.webdatacommons.org/prov/105282069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342892800"
"http://webisa.webdatacommons.org/prov/105282069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171610522"
"http://webisa.webdatacommons.org/prov/105282069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/105282069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/105282069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
