"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127510990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127510990","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287398
"http://webisa.webdatacommons.org/prov/127510990","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/127510990","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/127510990","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/127510990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354413757"
"http://webisa.webdatacommons.org/prov/127510990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405231415"
"http://webisa.webdatacommons.org/prov/127510990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80114880"
"http://webisa.webdatacommons.org/prov/127510990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453373583"
"http://webisa.webdatacommons.org/prov/127510990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168776651"
"http://webisa.webdatacommons.org/prov/127510990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63340444"
"http://webisa.webdatacommons.org/prov/127510990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186487394"
"http://webisa.webdatacommons.org/prov/127510990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181497809"
"http://webisa.webdatacommons.org/prov/127510990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393928046"
"http://webisa.webdatacommons.org/prov/127510990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32130667"
"http://webisa.webdatacommons.org/prov/127510990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243428425"
"http://webisa.webdatacommons.org/prov/127510990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34177674"
"http://webisa.webdatacommons.org/prov/127510990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296218417"
"http://webisa.webdatacommons.org/prov/127510990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376936693"
"http://webisa.webdatacommons.org/prov/127510990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431498652"
"http://webisa.webdatacommons.org/prov/127510990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385007489"
"http://webisa.webdatacommons.org/prov/127510990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352134366"
"http://webisa.webdatacommons.org/prov/127510990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80571405"
"http://webisa.webdatacommons.org/prov/127510990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417449307"
"http://webisa.webdatacommons.org/prov/127510990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377481179"
"http://webisa.webdatacommons.org/prov/127510990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409037990"
"http://webisa.webdatacommons.org/prov/127510990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298147102"
"http://webisa.webdatacommons.org/prov/127510990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/127510990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/127510990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/127510990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/127510990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/127510990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
