"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465954999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465954999","http://webisa.webdatacommons.org/ontology#hasConfidence",0.467661
"http://webisa.webdatacommons.org/prov/465954999","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/465954999","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/465954999","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/465954999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348112509"
"http://webisa.webdatacommons.org/prov/465954999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436256597"
"http://webisa.webdatacommons.org/prov/465954999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436522529"
"http://webisa.webdatacommons.org/prov/465954999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280787893"
"http://webisa.webdatacommons.org/prov/465954999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281760100"
"http://webisa.webdatacommons.org/prov/465954999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/465954999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
