"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296132980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296132980","http://webisa.webdatacommons.org/ontology#hasConfidence",0.5105
"http://webisa.webdatacommons.org/prov/296132980","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/296132980","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/296132980","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/296132980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415001117"
"http://webisa.webdatacommons.org/prov/296132980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364576887"
"http://webisa.webdatacommons.org/prov/296132980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370473821"
"http://webisa.webdatacommons.org/prov/296132980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301737152"
"http://webisa.webdatacommons.org/prov/296132980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105801422"
"http://webisa.webdatacommons.org/prov/296132980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/296132980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
