"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396029818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396029818","http://webisa.webdatacommons.org/ontology#hasConfidence",0.442012
"http://webisa.webdatacommons.org/prov/396029818","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/396029818","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/396029818","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/396029818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190264823"
"http://webisa.webdatacommons.org/prov/396029818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251658409"
"http://webisa.webdatacommons.org/prov/396029818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171651432"
"http://webisa.webdatacommons.org/prov/396029818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411857168"
"http://webisa.webdatacommons.org/prov/396029818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172461551"
"http://webisa.webdatacommons.org/prov/396029818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103386476"
"http://webisa.webdatacommons.org/prov/396029818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113597832"
"http://webisa.webdatacommons.org/prov/396029818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193451885"
"http://webisa.webdatacommons.org/prov/396029818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/396029818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
