"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11365550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11365550","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261592
"http://webisa.webdatacommons.org/prov/11365550","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/11365550","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/11365550","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/11365550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381705644"
"http://webisa.webdatacommons.org/prov/11365550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381724131"
"http://webisa.webdatacommons.org/prov/11365550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448810105"
"http://webisa.webdatacommons.org/prov/11365550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448423831"
"http://webisa.webdatacommons.org/prov/11365550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381488516"
"http://webisa.webdatacommons.org/prov/11365550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/11365550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
