"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218703015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218703015","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152281
"http://webisa.webdatacommons.org/prov/218703015","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/218703015","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/218703015","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/218703015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174346174"
"http://webisa.webdatacommons.org/prov/218703015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421396915"
"http://webisa.webdatacommons.org/prov/218703015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173325841"
"http://webisa.webdatacommons.org/prov/218703015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/218703015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
