"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/25950305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/25950305","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154332
"http://webisa.webdatacommons.org/prov/25950305","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/25950305","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/25950305","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/25950305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168571652"
"http://webisa.webdatacommons.org/prov/25950305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124219888"
"http://webisa.webdatacommons.org/prov/25950305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178810304"
"http://webisa.webdatacommons.org/prov/25950305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/25950305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/25950305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
