"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304658719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304658719","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140038
"http://webisa.webdatacommons.org/prov/304658719","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/304658719","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/304658719","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/304658719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110779607"
"http://webisa.webdatacommons.org/prov/304658719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193243568"
"http://webisa.webdatacommons.org/prov/304658719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318080169"
"http://webisa.webdatacommons.org/prov/304658719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101214504"
"http://webisa.webdatacommons.org/prov/304658719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451423643"
"http://webisa.webdatacommons.org/prov/304658719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97501150"
"http://webisa.webdatacommons.org/prov/304658719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53166681"
"http://webisa.webdatacommons.org/prov/304658719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/304658719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/304658719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
