"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265090466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265090466","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10665
"http://webisa.webdatacommons.org/prov/265090466","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/265090466","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/265090466","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/265090466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6461613"
"http://webisa.webdatacommons.org/prov/265090466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214842547"
"http://webisa.webdatacommons.org/prov/265090466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19440805"
"http://webisa.webdatacommons.org/prov/265090466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/265090466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/265090466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
