"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127267884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127267884","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150742
"http://webisa.webdatacommons.org/prov/127267884","http://webisa.webdatacommons.org/ontology#hasFrequency",65
"http://webisa.webdatacommons.org/prov/127267884","http://webisa.webdatacommons.org/ontology#hasPidSpread",19
"http://webisa.webdatacommons.org/prov/127267884","http://webisa.webdatacommons.org/ontology#hasPldSpread",49
"http://webisa.webdatacommons.org/prov/127267884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183554101"
"http://webisa.webdatacommons.org/prov/127267884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97435443"
"http://webisa.webdatacommons.org/prov/127267884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183465441"
"http://webisa.webdatacommons.org/prov/127267884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316388112"
"http://webisa.webdatacommons.org/prov/127267884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217809968"
"http://webisa.webdatacommons.org/prov/127267884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398983254"
"http://webisa.webdatacommons.org/prov/127267884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40239347"
"http://webisa.webdatacommons.org/prov/127267884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113106254"
"http://webisa.webdatacommons.org/prov/127267884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231260734"
"http://webisa.webdatacommons.org/prov/127267884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112678001"
"http://webisa.webdatacommons.org/prov/127267884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414446628"
"http://webisa.webdatacommons.org/prov/127267884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417142464"
"http://webisa.webdatacommons.org/prov/127267884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339309687"
"http://webisa.webdatacommons.org/prov/127267884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253294183"
"http://webisa.webdatacommons.org/prov/127267884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339034139"
"http://webisa.webdatacommons.org/prov/127267884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203674722"
"http://webisa.webdatacommons.org/prov/127267884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206065314"
"http://webisa.webdatacommons.org/prov/127267884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295658329"
"http://webisa.webdatacommons.org/prov/127267884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401711391"
"http://webisa.webdatacommons.org/prov/127267884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223259746"
"http://webisa.webdatacommons.org/prov/127267884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126907701"
"http://webisa.webdatacommons.org/prov/127267884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333391255"
"http://webisa.webdatacommons.org/prov/127267884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196388455"
"http://webisa.webdatacommons.org/prov/127267884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299004936"
"http://webisa.webdatacommons.org/prov/127267884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291267426"
"http://webisa.webdatacommons.org/prov/127267884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42055094"
"http://webisa.webdatacommons.org/prov/127267884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100858880"
"http://webisa.webdatacommons.org/prov/127267884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229403210"
"http://webisa.webdatacommons.org/prov/127267884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345007966"
"http://webisa.webdatacommons.org/prov/127267884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434296294"
"http://webisa.webdatacommons.org/prov/127267884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185746435"
"http://webisa.webdatacommons.org/prov/127267884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74129437"
"http://webisa.webdatacommons.org/prov/127267884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4085116"
"http://webisa.webdatacommons.org/prov/127267884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242617997"
"http://webisa.webdatacommons.org/prov/127267884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311676009"
"http://webisa.webdatacommons.org/prov/127267884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204145021"
"http://webisa.webdatacommons.org/prov/127267884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293750680"
"http://webisa.webdatacommons.org/prov/127267884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344453503"
"http://webisa.webdatacommons.org/prov/127267884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354991986"
"http://webisa.webdatacommons.org/prov/127267884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100325953"
"http://webisa.webdatacommons.org/prov/127267884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438563624"
"http://webisa.webdatacommons.org/prov/127267884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56125141"
"http://webisa.webdatacommons.org/prov/127267884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5769731"
"http://webisa.webdatacommons.org/prov/127267884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68685440"
"http://webisa.webdatacommons.org/prov/127267884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56013899"
"http://webisa.webdatacommons.org/prov/127267884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402885640"
"http://webisa.webdatacommons.org/prov/127267884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184000485"
"http://webisa.webdatacommons.org/prov/127267884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319498413"
"http://webisa.webdatacommons.org/prov/127267884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360190373"
"http://webisa.webdatacommons.org/prov/127267884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208107152"
"http://webisa.webdatacommons.org/prov/127267884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193646182"
"http://webisa.webdatacommons.org/prov/127267884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94302397"
"http://webisa.webdatacommons.org/prov/127267884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211423831"
"http://webisa.webdatacommons.org/prov/127267884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431612887"
"http://webisa.webdatacommons.org/prov/127267884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412517130"
"http://webisa.webdatacommons.org/prov/127267884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52083417"
"http://webisa.webdatacommons.org/prov/127267884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102750876"
"http://webisa.webdatacommons.org/prov/127267884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304362176"
"http://webisa.webdatacommons.org/prov/127267884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211315632"
"http://webisa.webdatacommons.org/prov/127267884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242864023"
"http://webisa.webdatacommons.org/prov/127267884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431529011"
"http://webisa.webdatacommons.org/prov/127267884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6563874"
"http://webisa.webdatacommons.org/prov/127267884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254228478"
"http://webisa.webdatacommons.org/prov/127267884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187700476"
"http://webisa.webdatacommons.org/prov/127267884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172723769"
"http://webisa.webdatacommons.org/prov/127267884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/127267884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/127267884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/127267884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/127267884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/127267884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/127267884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/127267884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/127267884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/127267884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/127267884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/127267884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/127267884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/127267884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/127267884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/127267884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/127267884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/127267884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/127267884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12b_activity"
