"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/240759485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/240759485","http://webisa.webdatacommons.org/ontology#hasConfidence",0.316301
"http://webisa.webdatacommons.org/prov/240759485","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/240759485","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/240759485","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/240759485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153684299"
"http://webisa.webdatacommons.org/prov/240759485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31990205"
"http://webisa.webdatacommons.org/prov/240759485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318786244"
"http://webisa.webdatacommons.org/prov/240759485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440245460"
"http://webisa.webdatacommons.org/prov/240759485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90285448"
"http://webisa.webdatacommons.org/prov/240759485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180452416"
"http://webisa.webdatacommons.org/prov/240759485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102756399"
"http://webisa.webdatacommons.org/prov/240759485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301911723"
"http://webisa.webdatacommons.org/prov/240759485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32186402"
"http://webisa.webdatacommons.org/prov/240759485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370899287"
"http://webisa.webdatacommons.org/prov/240759485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/240759485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/240759485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/240759485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/240759485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
