"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225458593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225458593","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119065
"http://webisa.webdatacommons.org/prov/225458593","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/225458593","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/225458593","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/225458593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211294539"
"http://webisa.webdatacommons.org/prov/225458593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356279298"
"http://webisa.webdatacommons.org/prov/225458593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5103906"
"http://webisa.webdatacommons.org/prov/225458593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208278207"
"http://webisa.webdatacommons.org/prov/225458593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/225458593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/225458593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/225458593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
