"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36116224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36116224","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209031
"http://webisa.webdatacommons.org/prov/36116224","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/36116224","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/36116224","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/36116224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361663668"
"http://webisa.webdatacommons.org/prov/36116224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425400133"
"http://webisa.webdatacommons.org/prov/36116224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152292939"
"http://webisa.webdatacommons.org/prov/36116224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204546737"
"http://webisa.webdatacommons.org/prov/36116224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47871578"
"http://webisa.webdatacommons.org/prov/36116224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276272160"
"http://webisa.webdatacommons.org/prov/36116224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296786345"
"http://webisa.webdatacommons.org/prov/36116224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92666216"
"http://webisa.webdatacommons.org/prov/36116224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289840806"
"http://webisa.webdatacommons.org/prov/36116224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234212136"
"http://webisa.webdatacommons.org/prov/36116224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228696809"
"http://webisa.webdatacommons.org/prov/36116224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289868920"
"http://webisa.webdatacommons.org/prov/36116224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289892299"
"http://webisa.webdatacommons.org/prov/36116224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447305305"
"http://webisa.webdatacommons.org/prov/36116224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60591592"
"http://webisa.webdatacommons.org/prov/36116224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186523367"
"http://webisa.webdatacommons.org/prov/36116224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/36116224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
