"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318688902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318688902","http://webisa.webdatacommons.org/ontology#hasConfidence",0.524934
"http://webisa.webdatacommons.org/prov/318688902","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/318688902","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/318688902","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/318688902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98769616"
"http://webisa.webdatacommons.org/prov/318688902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455363638"
"http://webisa.webdatacommons.org/prov/318688902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442778059"
"http://webisa.webdatacommons.org/prov/318688902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449670431"
"http://webisa.webdatacommons.org/prov/318688902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166865950"
"http://webisa.webdatacommons.org/prov/318688902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399412438"
"http://webisa.webdatacommons.org/prov/318688902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70391417"
"http://webisa.webdatacommons.org/prov/318688902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399451525"
"http://webisa.webdatacommons.org/prov/318688902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99058234"
"http://webisa.webdatacommons.org/prov/318688902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373769304"
"http://webisa.webdatacommons.org/prov/318688902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296835001"
"http://webisa.webdatacommons.org/prov/318688902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389381740"
"http://webisa.webdatacommons.org/prov/318688902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321233172"
"http://webisa.webdatacommons.org/prov/318688902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399368127"
"http://webisa.webdatacommons.org/prov/318688902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191548137"
"http://webisa.webdatacommons.org/prov/318688902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98643459"
"http://webisa.webdatacommons.org/prov/318688902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303832727"
"http://webisa.webdatacommons.org/prov/318688902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398839465"
"http://webisa.webdatacommons.org/prov/318688902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/318688902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/318688902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/318688902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
