"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1118087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1118087","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187057
"http://webisa.webdatacommons.org/prov/1118087","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/1118087","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/1118087","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/1118087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418772112"
"http://webisa.webdatacommons.org/prov/1118087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319418993"
"http://webisa.webdatacommons.org/prov/1118087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186775418"
"http://webisa.webdatacommons.org/prov/1118087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175503765"
"http://webisa.webdatacommons.org/prov/1118087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29130607"
"http://webisa.webdatacommons.org/prov/1118087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405572276"
"http://webisa.webdatacommons.org/prov/1118087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451925443"
"http://webisa.webdatacommons.org/prov/1118087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405572277"
"http://webisa.webdatacommons.org/prov/1118087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33491081"
"http://webisa.webdatacommons.org/prov/1118087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93377666"
"http://webisa.webdatacommons.org/prov/1118087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393159568"
"http://webisa.webdatacommons.org/prov/1118087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/1118087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/1118087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
