"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194066907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194066907","http://webisa.webdatacommons.org/ontology#hasConfidence",0.478671
"http://webisa.webdatacommons.org/prov/194066907","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/194066907","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/194066907","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/194066907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443609484"
"http://webisa.webdatacommons.org/prov/194066907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62096408"
"http://webisa.webdatacommons.org/prov/194066907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235690836"
"http://webisa.webdatacommons.org/prov/194066907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228978804"
"http://webisa.webdatacommons.org/prov/194066907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33657043"
"http://webisa.webdatacommons.org/prov/194066907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44218852"
"http://webisa.webdatacommons.org/prov/194066907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357671587"
"http://webisa.webdatacommons.org/prov/194066907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110697985"
"http://webisa.webdatacommons.org/prov/194066907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271373071"
"http://webisa.webdatacommons.org/prov/194066907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432352461"
"http://webisa.webdatacommons.org/prov/194066907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12576648"
"http://webisa.webdatacommons.org/prov/194066907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352867859"
"http://webisa.webdatacommons.org/prov/194066907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167482128"
"http://webisa.webdatacommons.org/prov/194066907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39028420"
"http://webisa.webdatacommons.org/prov/194066907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236916830"
"http://webisa.webdatacommons.org/prov/194066907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/194066907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
