"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184553813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184553813","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22152
"http://webisa.webdatacommons.org/prov/184553813","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/184553813","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/184553813","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/184553813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126009008"
"http://webisa.webdatacommons.org/prov/184553813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135855213"
"http://webisa.webdatacommons.org/prov/184553813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32312165"
"http://webisa.webdatacommons.org/prov/184553813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416492612"
"http://webisa.webdatacommons.org/prov/184553813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139505893"
"http://webisa.webdatacommons.org/prov/184553813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332960128"
"http://webisa.webdatacommons.org/prov/184553813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390183194"
"http://webisa.webdatacommons.org/prov/184553813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101911328"
"http://webisa.webdatacommons.org/prov/184553813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455256388"
"http://webisa.webdatacommons.org/prov/184553813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380246556"
"http://webisa.webdatacommons.org/prov/184553813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/184553813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/184553813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
