"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263371210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263371210","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128703
"http://webisa.webdatacommons.org/prov/263371210","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/263371210","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/263371210","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/263371210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161219045"
"http://webisa.webdatacommons.org/prov/263371210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276185656"
"http://webisa.webdatacommons.org/prov/263371210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330230355"
"http://webisa.webdatacommons.org/prov/263371210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/263371210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/263371210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
