"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161772678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161772678","http://webisa.webdatacommons.org/ontology#hasConfidence",0.652299
"http://webisa.webdatacommons.org/prov/161772678","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/161772678","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/161772678","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/161772678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302546162"
"http://webisa.webdatacommons.org/prov/161772678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380774809"
"http://webisa.webdatacommons.org/prov/161772678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88372959"
"http://webisa.webdatacommons.org/prov/161772678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17387614"
"http://webisa.webdatacommons.org/prov/161772678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427300615"
"http://webisa.webdatacommons.org/prov/161772678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160047446"
"http://webisa.webdatacommons.org/prov/161772678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427421086"
"http://webisa.webdatacommons.org/prov/161772678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17319979"
"http://webisa.webdatacommons.org/prov/161772678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/161772678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/161772678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/161772678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
