"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281292607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281292607","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0714984
"http://webisa.webdatacommons.org/prov/281292607","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/281292607","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/281292607","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/281292607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228989370"
"http://webisa.webdatacommons.org/prov/281292607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147182362"
"http://webisa.webdatacommons.org/prov/281292607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35245953"
"http://webisa.webdatacommons.org/prov/281292607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401754968"
"http://webisa.webdatacommons.org/prov/281292607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363012523"
"http://webisa.webdatacommons.org/prov/281292607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330147059"
"http://webisa.webdatacommons.org/prov/281292607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341290948"
"http://webisa.webdatacommons.org/prov/281292607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317767813"
"http://webisa.webdatacommons.org/prov/281292607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/281292607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/281292607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
