"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72566581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72566581","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183275
"http://webisa.webdatacommons.org/prov/72566581","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/72566581","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/72566581","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/72566581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381561786"
"http://webisa.webdatacommons.org/prov/72566581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89496872"
"http://webisa.webdatacommons.org/prov/72566581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11555748"
"http://webisa.webdatacommons.org/prov/72566581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43057590"
"http://webisa.webdatacommons.org/prov/72566581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404826684"
"http://webisa.webdatacommons.org/prov/72566581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404750058"
"http://webisa.webdatacommons.org/prov/72566581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404981967"
"http://webisa.webdatacommons.org/prov/72566581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60418283"
"http://webisa.webdatacommons.org/prov/72566581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/72566581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/72566581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/72566581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
