"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326897","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147235
"http://webisa.webdatacommons.org/prov/326897","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/326897","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/326897","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/326897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150762014"
"http://webisa.webdatacommons.org/prov/326897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220108665"
"http://webisa.webdatacommons.org/prov/326897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174587640"
"http://webisa.webdatacommons.org/prov/326897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240871909"
"http://webisa.webdatacommons.org/prov/326897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369674714"
"http://webisa.webdatacommons.org/prov/326897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222119425"
"http://webisa.webdatacommons.org/prov/326897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19131362"
"http://webisa.webdatacommons.org/prov/326897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404668516"
"http://webisa.webdatacommons.org/prov/326897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451325881"
"http://webisa.webdatacommons.org/prov/326897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312971925"
"http://webisa.webdatacommons.org/prov/326897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429895905"
"http://webisa.webdatacommons.org/prov/326897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296699610"
"http://webisa.webdatacommons.org/prov/326897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177121629"
"http://webisa.webdatacommons.org/prov/326897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449232043"
"http://webisa.webdatacommons.org/prov/326897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237307325"
"http://webisa.webdatacommons.org/prov/326897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250157456"
"http://webisa.webdatacommons.org/prov/326897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174856729"
"http://webisa.webdatacommons.org/prov/326897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449938989"
"http://webisa.webdatacommons.org/prov/326897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250718944"
"http://webisa.webdatacommons.org/prov/326897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245555988"
"http://webisa.webdatacommons.org/prov/326897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415157508"
"http://webisa.webdatacommons.org/prov/326897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/326897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
