"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478576771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478576771","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15628
"http://webisa.webdatacommons.org/prov/478576771","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/478576771","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/478576771","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/478576771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162638708"
"http://webisa.webdatacommons.org/prov/478576771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314771698"
"http://webisa.webdatacommons.org/prov/478576771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283009580"
"http://webisa.webdatacommons.org/prov/478576771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330984131"
"http://webisa.webdatacommons.org/prov/478576771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249463698"
"http://webisa.webdatacommons.org/prov/478576771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404968957"
"http://webisa.webdatacommons.org/prov/478576771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183140713"
"http://webisa.webdatacommons.org/prov/478576771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404894522"
"http://webisa.webdatacommons.org/prov/478576771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445743460"
"http://webisa.webdatacommons.org/prov/478576771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116951167"
"http://webisa.webdatacommons.org/prov/478576771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409559614"
"http://webisa.webdatacommons.org/prov/478576771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133092898"
"http://webisa.webdatacommons.org/prov/478576771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216084148"
"http://webisa.webdatacommons.org/prov/478576771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244127961"
"http://webisa.webdatacommons.org/prov/478576771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330776281"
"http://webisa.webdatacommons.org/prov/478576771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126281836"
"http://webisa.webdatacommons.org/prov/478576771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243826687"
"http://webisa.webdatacommons.org/prov/478576771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320862580"
"http://webisa.webdatacommons.org/prov/478576771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57270301"
"http://webisa.webdatacommons.org/prov/478576771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/478576771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
