"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448199780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448199780","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0905358
"http://webisa.webdatacommons.org/prov/448199780","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/448199780","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/448199780","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/448199780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12437758"
"http://webisa.webdatacommons.org/prov/448199780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172672892"
"http://webisa.webdatacommons.org/prov/448199780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119952864"
"http://webisa.webdatacommons.org/prov/448199780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397283520"
"http://webisa.webdatacommons.org/prov/448199780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91893436"
"http://webisa.webdatacommons.org/prov/448199780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/448199780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
