"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294506197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294506197","http://webisa.webdatacommons.org/ontology#hasConfidence",0.587563
"http://webisa.webdatacommons.org/prov/294506197","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/294506197","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/294506197","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/294506197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306312630"
"http://webisa.webdatacommons.org/prov/294506197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8022462"
"http://webisa.webdatacommons.org/prov/294506197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65250963"
"http://webisa.webdatacommons.org/prov/294506197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8024310"
"http://webisa.webdatacommons.org/prov/294506197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193614307"
"http://webisa.webdatacommons.org/prov/294506197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192698236"
"http://webisa.webdatacommons.org/prov/294506197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224083544"
"http://webisa.webdatacommons.org/prov/294506197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193299098"
"http://webisa.webdatacommons.org/prov/294506197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55320199"
"http://webisa.webdatacommons.org/prov/294506197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224252566"
"http://webisa.webdatacommons.org/prov/294506197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224914211"
"http://webisa.webdatacommons.org/prov/294506197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/294506197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
