"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138761697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138761697","http://webisa.webdatacommons.org/ontology#hasConfidence",0.377371
"http://webisa.webdatacommons.org/prov/138761697","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/138761697","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/138761697","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/138761697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24684924"
"http://webisa.webdatacommons.org/prov/138761697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174829320"
"http://webisa.webdatacommons.org/prov/138761697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24789007"
"http://webisa.webdatacommons.org/prov/138761697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24631276"
"http://webisa.webdatacommons.org/prov/138761697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24719146"
"http://webisa.webdatacommons.org/prov/138761697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/138761697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
